Time,VCI,VCI3M,LocationKey
2030.0,0.44964776409151774,48.848376811492614,1
2037.0,0.44842106248053887,48.845363278984706,1
2044.0,0.4460759837991161,47.83431382907889,1
2051.0,0.4418974678880507,46.49753326637506,1
2058.0,0.4362122147789948,45.44498633668511,1
2065.0,0.43001555185975066,45.00067542704124,1
2072.0,0.4244265423053309,45.36638645841164,1
2079.0,0.4202484698923055,46.68674085562221,1
2086.0,0.41758136992010175,48.83758238900705,1
2093.0,0.4163803241015871,51.6850533164655,1
2100.0,0.41705186123121174,54.90458343743674,1
2107.0,0.4201613091561471,57.69480894953399,1
2114.0,0.4258798332632445,59.01267541878012,1
2121.0,0.43345868207494104,58.36496588490786,1
2128.0,0.4410096164892126,56.045138805507605,1
2135.0,0.4460309385961295,53.19573842773629,1
2142.0,0.44633886989608756,50.652038325547494,1
2149.0,0.4408324873934724,48.386717900012314,1
2156.0,0.4297619938127154,45.55691691461123,1
2163.0,0.41440943794256657,41.54406656261756,1
2170.0,0.39638291288923133,36.80138684308229,1
2177.0,0.37695718778812604,32.381417473824634,1
2184.0,0.35685514219166264,29.09094045844312,1
2191.0,0.3364941556166571,26.055534937954626,1
2198.0,0.3163370556087412,22.66772423254122,1
2205.0,0.29698851757528827,18.650251100495723,1
2212.0,0.2790525637894701,14.734607509816449,1
2219.0,0.26304818677685626,11.71292802616377,1
2226.0,0.24932631561569218,9.730857569849933,1
2233.0,0.23815369930883162,8.854094371440112,1
2240.0,0.23005724951864345,11.637917372633995,1
2247.0,0.2257492010474484,13.478207961714185,1
2254.0,0.22597136569177223,16.07903640753459,1
2261.0,0.23100422715409097,18.252261537017315,1
2268.0,0.2406228699998319,19.853085648087266,1
2275.0,0.25455757165392484,21.42505428602869,1
2282.0,0.2726461473080759,22.837832847295942,1
2289.0,0.29468573269033715,23.94592883104075,1
2296.0,0.31997928213284227,24.710983428727527,1
2303.0,0.3470316940579071,25.25988458878237,1
2310.0,0.3734849229822666,25.814959184783458,1
2317.0,0.39647615404901465,26.490441150977002,1
2324.0,0.41345556444862147,27.035142989413092,1
2331.0,0.4230937882279286,27.351141879690033,1
2338.0,0.42570982623196923,27.569923804372415,1
2345.0,0.4230842244587114,27.668139532203618,1
2352.0,0.4178020775972089,27.671531834504457,1
2359.0,0.41223416351246106,27.784086882380855,1
2366.0,0.4081312237820891,28.44447500429275,1
2373.0,0.40664843642742193,30.16613850481767,1
2380.0,0.4083607361789585,32.76768141931651,1
2387.0,0.4132152198637319,36.03329331807429,1
2394.0,0.42038001513512313,39.39393464010792,1
2401.0,0.428237199414187,42.06505617679348,1
2408.0,0.4347366154105315,43.54713341815888,1
2415.0,0.4379849369728936,44.1060739761011,1
2422.0,0.43669664166599753,44.118610552529546,1
2429.0,0.43029203310266756,43.5934482402417,1
2436.0,0.4188065774600463,42.48999516520896,1
2443.0,0.40291906295375113,40.882250162942135,1
2450.0,0.3841809793451271,38.787813687058396,1
2457.0,0.3651890118284736,36.32263964884971,1
2464.0,0.3493231747191645,33.668310914868854,1
2471.0,0.33999033941880713,31.276905835205795,1
2478.0,0.33954860274692045,29.892262900791202,1
2485.0,0.34810074109803696,30.036405350698328,1
2492.0,0.3634220753321885,31.554932711431825,1
2499.0,0.38202016834866415,34.253506577057685,1
2506.0,0.40038417864692355,37.82687991970841,1
2513.0,0.41597589297492393,41.883954502539574,1
2520.0,0.4275719828532829,45.76186646020629,1
2527.0,0.435344364751046,48.8175912773483,1
2534.0,0.4403209469820496,51.46205605354435,1
2541.0,0.4435889635281386,54.696942267309346,1
2548.0,0.44586990951141736,59.160948005311226,1
2555.0,0.4475007977205022,64.27627412514254,1
2562.0,0.4485590198684258,69.47062789981575,1
2569.0,0.4487233225291567,73.42869031983844,1
2576.0,0.447197610813763,76.01721407107462,1
2583.0,0.4431126099930701,78.34950915917332,1
2590.0,0.4355176262397006,79.88316702815463,1
2597.0,0.4235902146988569,80.5715200080483,1
2604.0,0.4070968954692864,81.17431132034734,1
2611.0,0.3870827659753848,79.62798094579416,1
2618.0,0.36593054887646703,75.18706336539883,1
2625.0,0.3464841268747353,65.34755685341558,1
2632.0,0.33179151871310814,54.373565197207256,1
2639.0,0.3244893110657461,46.2033621027999,1
2646.0,0.3262198960963263,41.09610159543212,1
2653.0,0.33748053748629947,38.23611363821455,1
2660.0,0.3573083666446902,36.89408645223046,1
2667.0,0.3831658505969194,36.68275476204531,1
2674.0,0.41136807300711087,37.42921619269578,1
2681.0,0.43784771656595806,38.87745003941949,1
2688.0,0.4592869509659061,40.56207682807131,1
2695.0,0.4739606241063852,42.21513165789597,1
2702.0,0.4819456217754923,43.80678277334254,1
2709.0,0.48482409065297927,45.29467681648374,1
2716.0,0.4849935708475758,46.70210051961939,1
2723.0,0.4847659929815905,48.34510425066379,1
2730.0,0.4857753866892988,50.543504856306505,1
2737.0,0.4889045901575413,53.89669266490266,1
2744.0,0.49433027845933786,58.52349059322955,1
2751.0,0.5016584021226842,63.758232945244146,1
2758.0,0.5101483338322138,68.49016960094785,1
2765.0,0.5186177589806169,71.66873130349644,1
2772.0,0.5257458942113974,73.04533198382858,1
2779.0,0.5306602559277943,73.50004346555062,1
2786.0,0.5329452839467989,73.81800543728741,1
2793.0,0.5323820162124151,74.2841341589069,1
2800.0,0.5288091298882349,74.88036604552019,1
2807.0,0.5221006752111838,75.68244904976314,1
2814.0,0.512296297495502,76.57519340485577,1
2821.0,0.5002679919437908,77.47557961093706,1
2828.0,0.48786829530785003,77.97712312810815,1
2835.0,0.47718279366030003,77.40974807061913,1
2842.0,0.46954449027446216,75.20592074646767,1
2849.0,0.46484227499886216,71.20491938736347,1
2856.0,0.4615563839479073,65.56960555999437,1
2863.0,0.45717250877748156,59.347577260322694,1
2870.0,0.4493557263714284,53.67005217018031,1
2877.0,0.4369605611299918,48.72418523368457,1
2884.0,0.42037479008364403,44.02717453333401,1
2891.0,0.401300314794055,39.10294330840331,1
2898.0,0.3819523550762715,34.27448412711664,1
2905.0,0.36423963759223604,30.015504181189463,1
2912.0,0.3492028202024159,27.241700977700493,1
2919.0,0.33678291321097065,25.96451362447925,1
2926.0,0.32636701095883514,25.347360281985303,1
2933.0,0.31725954856704125,24.96821837652882,1
2940.0,0.30877124449800863,24.437281876834493,1
2947.0,0.30037551485272074,24.142731526353796,1
2954.0,0.2919499063973041,24.26159014717467,1
2961.0,0.28396792517169506,24.996377331794406,1
2968.0,0.2774853967054517,28.687356023972686,1
2975.0,0.273879909617135,31.80792410047428,1
2982.0,0.2744693451687704,35.79571011297803,1
2989.0,0.2801757823662391,38.38021720803079,1
2996.0,0.29126980414409204,39.17911203621371,1
3003.0,0.3073202887624198,39.51422404714928,1
3010.0,0.3273226850724036,39.829379479802384,1
3017.0,0.34975663737089646,39.81021185971204,1
3024.0,0.37270188489743405,39.24191395811533,1
3031.0,0.3940889047856738,38.10081043960626,1
3038.0,0.41175957345111514,36.39182613196699,1
3045.0,0.4237889475811708,34.140208787088504,1
3052.0,0.4291526786676633,31.465464519149872,1
3059.0,0.42804418488603735,28.68959459977398,1
3066.0,0.4218252459252463,26.236475698846462,1
3073.0,0.41285544556625364,24.333402548919235,1
3080.0,0.40381110507383505,23.09943545749894,1
3087.0,0.396821226145595,22.591407485093402,1
3094.0,0.3932935889778123,22.98287194706032,1
3101.0,0.39399430418441084,24.936384788453854,1
3108.0,0.39908480786771877,28.658022372243405,1
3115.0,0.408174330539431,33.550273883862644,1
3122.0,0.4202428869742322,38.81206433178432,1
3129.0,0.433586334706444,43.436928453255796,1
3136.0,0.44604426841109635,46.805844896444206,1
3143.0,0.45554584862142605,49.15376337448534,1
3150.0,0.460702139444558,50.88463669957764,1
3157.0,0.4610722162900631,52.14697837524153,1
3164.0,0.45704363996012687,53.050674949081404,1
3171.0,0.4498088195047931,53.91959977882522,1
3178.0,0.44098767351681156,54.995836353143126,1
3185.0,0.43239893555227676,56.469708390755855,1
3192.0,0.4266397478586521,58.39787979497572,1
3199.0,0.4263280392128116,60.63112624271518,1
3206.0,0.43303237128192934,62.903003724206314,1
3213.0,0.446443767731958,64.92223438486424,1
3220.0,0.46401183385869876,66.20106873579958,1
3227.0,0.4813433199850776,66.71155887135005,1
3234.0,0.49346738796536366,66.79110751195883,1
3241.0,0.49651102253470875,66.1884046725593,1
3248.0,0.48879247299488787,63.91010063886892,1
3255.0,0.4714111434625321,59.20915774474026,1
3262.0,0.44739077839207947,53.03775235781064,1
3269.0,0.42022668591261947,46.16057110856294,1
3276.0,0.39286549882882243,39.69731563474918,1
3283.0,0.36717879899345796,34.51092431712718,1
3290.0,0.34407394640964073,30.092909862469458,1
3297.0,0.3237701548645284,26.125808084703667,1
3304.0,0.3058895249975932,22.32680000455945,1
3311.0,0.2898002678491611,19.05840778927185,1
3318.0,0.27482395151446715,16.472916719536364,1
3325.0,0.2606426890521733,14.55139219641729,1
3332.0,0.24765340066503141,13.298792368465199,1
3339.0,0.23688106505180725,15.260280485706078,1
3346.0,0.22951834801952856,15.739114667668119,1
3353.0,0.22649449122720622,16.017187257427594,1
3360.0,0.2285019726440697,16.167223258821853,1
3367.0,0.23600738438829802,16.68974163712845,1
3374.0,0.24951568946366698,17.901600005492405,1
3381.0,0.2694630685003576,19.592613658448386,1
3388.0,0.2958583603088706,21.597264679701063,1
3395.0,0.3275332253625605,23.82920363179389,1
3402.0,0.3615886370243862,26.152688746792666,1
3409.0,0.3940508043470098,28.515176782658656,1
3416.0,0.4207694100476523,30.53439374977918,1
3423.0,0.43839606366634354,31.81887547304775,1
3430.0,0.44512441500883604,32.0824878053255,1
3437.0,0.44088526708900755,30.875858541680753,1
3444.0,0.42716601844171087,28.027088606605894,1
3451.0,0.40669190094460056,23.73819746705811,1
3458.0,0.38307083112339724,18.64750934573775,1
3465.0,0.36011402873451587,13.86670696527529,1
3472.0,0.340852550425967,10.206352803530837,1
3479.0,0.3269259431639847,7.592664785566527,1
3486.0,0.3182017983095247,5.778779656832554,1
3493.0,0.3130498378326656,4.4498303925895915,1
3500.0,0.3094510727444147,3.640910447015419,1
3507.0,0.3056286761302912,3.07131529001081,1
3514.0,0.3004429924633306,2.6509426229174253,1
3521.0,0.29367981508920893,2.358224327681764,1
3528.0,0.2855039902996641,2.1482731665208625,1
3535.0,0.2765803363861452,2.0864308886386085,1
3542.0,0.26781477861193187,2.1999600006350093,1
3549.0,0.2605782315550055,2.4971733714735818,1
3556.0,0.2565975889127368,3.013042089713736,1
3563.0,0.25745441490280807,3.8223008700683803,1
3570.0,0.2639977819162068,5.061379233753282,1
3577.0,0.27530987302029497,6.5764655960569485,1
3584.0,0.28889343286183244,7.8666035970730395,1
3591.0,0.30142184743747474,8.538515196959409,1
3598.0,0.30992577908921526,8.66176355724098,1
3605.0,0.3131339616596812,8.558264416271205,1
3612.0,0.312084802912475,8.458244511619426,1
3619.0,0.30987525044572034,8.614386797837621,1
3626.0,0.31069428602452676,9.517722887454417,1
3633.0,0.31821388023833724,12.151170470821667,1
3640.0,0.3338336626009907,18.377928013756044,1
3647.0,0.35586347696584236,28.653054580551647,1
3654.0,0.38045582989928206,40.94190012437227,1
3661.0,0.40290506319651864,53.48181702526763,1
3668.0,0.4190433824225721,63.28372227940263,1
3675.0,0.42636602760299624,69.45302569105328,1
3682.0,0.4244614951618413,72.73457589988959,1
3689.0,0.4151386466163541,74.2788312973535,1
3696.0,0.40170818753356063,74.80036320748962,1
3703.0,0.38784181688365876,76.67260544124323,1
3710.0,0.3767375316799263,77.6953623703112,1
3717.0,0.37065280303552023,77.77200907139115,1
3724.0,0.37077299838936356,74.20777917824067,1
3731.0,0.37741306578676037,69.32596792598244,1
3738.0,0.3903501008284471,65.77258493055504,1
3745.0,0.409023830988547,63.527559464444984,1
3752.0,0.43239815162417017,62.256206862052984,1
3759.0,0.4586987790366094,61.67194692982212,1
3766.0,0.48547225756787926,61.47578016475102,1
3773.0,0.5096822415855485,61.431746075565044,1
3780.0,0.5283034970075429,61.19969351095034,1
3787.0,0.5391394300703054,60.464759225982256,1
3794.0,0.5411896823915741,59.06259105277394,1
3801.0,0.5347304661043968,57.01981967074823,1
3808.0,0.5212320035000213,54.25413469810312,1
3815.0,0.5032971266019207,50.92367583883382,1
3822.0,0.4840500378227681,47.571199247688476,1
3829.0,0.46655420627545263,45.05989465902735,1
3836.0,0.45347610492150087,44.13211914678757,1
3843.0,0.44685164405950367,44.74850275013873,1
3850.0,0.447647546363574,46.84358569067139,1
3857.0,0.4551585606084665,50.01740551876592,1
3864.0,0.467152508555565,53.38757060933115,1
3871.0,0.48053246295014523,56.72512766821269,1
3878.0,0.49217357411057655,59.937214647094294,1
3885.0,0.49950910810784094,62.661276093825684,1
3892.0,0.5008839717721209,64.51074846476064,1
3899.0,0.49555229399069617,65.38757325477538,1
3906.0,0.4835788789755346,65.23115581367527,1
3913.0,0.46609972296099506,63.915517546352646,1
3920.0,0.4455453821015158,61.39428122871383,1
3927.0,0.42547228040736335,57.83398188211317,1
3934.0,0.40935531879638876,53.39099674272594,1
3941.0,0.3991350466767869,48.493369409994926,1
3948.0,0.3944955949042365,43.58922215539717,1
3955.0,0.39307859293628444,39.055296838381636,1
3962.0,0.39152654838340506,35.2150289385612,1
3969.0,0.3868585270537271,32.03686878306168,1
3976.0,0.3775326050266331,29.02070519978191,1
3983.0,0.36380470742068866,25.47649132651793,1
3990.0,0.3473272053093128,21.049287165789856,1
3997.0,0.3302966374669844,16.26306053227562,1
4004.0,0.3146618200563207,12.80998154776825,1
4011.0,0.3014865819068123,11.589250831483124,1
4018.0,0.2910128196026751,11.343701985855214,1
4025.0,0.28304474844313093,11.49884515742498,1
4032.0,0.27680333309988364,11.760868096448041,1
4039.0,0.2714904335303296,12.245018401109926,1
4046.0,0.26678845354243486,13.398890870242084,1
4053.0,0.26305573022685863,15.351243851494345,1
4060.0,0.2613989696501361,18.45627568766185,1
4067.0,0.26331138263907716,25.395704713413462,1
4074.0,0.26999191164079966,32.43864983942127,1
4081.0,0.28166522008555783,40.48152299976927,1
4088.0,0.29726060427772644,45.663323722742874,1
4095.0,0.31484866757496405,47.007908904644644,1
4102.0,0.33251162251679467,46.68398165094591,1
4109.0,0.34909500396023235,45.325587758264106,1
4116.0,0.3648238768355951,43.21434605788448,1
4123.0,0.3807401680967719,40.771183483680495,1
4130.0,0.3971236644883644,38.34660882666667,1
4137.0,0.41284405446134637,36.12666364167254,1
4144.0,0.42583987953070546,34.076270698549195,1
4151.0,0.43410278876959085,32.276845081010556,1
4158.0,0.4366385817710787,30.955723835840825,1
4165.0,0.4339254213661739,30.053917741191686,1
4172.0,0.42771514020260093,29.417753793498964,1
4179.0,0.4204003915298631,28.989373122252353,1
4186.0,0.41430314032534343,28.955479202428815,1
4193.0,0.4112200309400968,29.912366457393805,1
4200.0,0.4123579913982358,32.45438562420118,1
4207.0,0.4184948389427945,36.501937144619276,1
4214.0,0.4300007310962431,41.90688840282716,1
4221.0,0.4464832994448778,48.312265747170464,1
4228.0,0.4665687301582877,55.020874298308875,1
4235.0,0.48806058330740404,61.07747873622976,1
4242.0,0.5083319247895786,66.33612978913877,1
4249.0,0.5248050192874051,70.77647769691961,1
4256.0,0.5353433530616863,74.37148141390105,1
4263.0,0.5386269875379021,77.06443373504261,1
4270.0,0.5342065691029997,78.85521978675858,1
4277.0,0.5226898818738236,79.64658005174783,1
4284.0,0.5061854772325025,79.56177685307435,1
4291.0,0.4885139352665054,78.60137541242584,1
4298.0,0.4743989951377134,76.73494518118812,1
4305.0,0.4677905983923505,74.29877663479301,1
4312.0,0.47056942726510986,72.1869399570094,1
4319.0,0.481911654349941,71.2565672075039,1
4326.0,0.4987669681386873,72.14425871915013,1
4333.0,0.5171151161902751,74.9953227646544,1
4340.0,0.5331755008690217,79.1486962403892,1
4347.0,0.5441522642261584,83.01722551993593,1
4354.0,0.5484396759138691,85.09554156463528,1
4361.0,0.5453245369063207,85.72156420881352,1
4368.0,0.5347814210155453,85.39467849386163,1
4375.0,0.5177288439960422,84.30915929703237,1
4382.0,0.49562438565570593,82.31463033494185,1
4389.0,0.4700675231670283,78.93050731949005,1
4396.0,0.4426843870828132,73.2691223981555,1
4403.0,0.4150117816782909,66.3645677784956,1
4410.0,0.3885021084654088,60.325314228958625,1
4417.0,0.36449070050180665,55.30257115735373,1
4424.0,0.3442263583285532,52.006344774777375,1
4431.0,0.32890826448210275,51.90426597962051,1
4438.0,0.31951595053048054,52.9644096278988,1
4445.0,0.31669784381261595,55.10068754953334,1
4452.0,0.3207807497547314,55.759040538971064,1
4459.0,0.33184032998069196,55.35476804709902,1
4466.0,0.34985309160270983,55.592975105435414,1
4473.0,0.3747337834427627,56.658229543483685,1
4480.0,0.4060847643308376,58.440824773773116,1
4487.0,0.4427059524842832,60.83139176584068,1
4494.0,0.48215849206170097,63.79715804817832,1
4501.0,0.5207618690631267,67.19740004873734,1
4508.0,0.5542240439479563,70.58791217476514,1
4515.0,0.5787143292386205,73.36093782920784,1
4522.0,0.5918356456753281,74.8996416553106,1
4529.0,0.5933283945063581,75.00924623469457,1
4536.0,0.5852642322691333,73.72477747438057,1
4543.0,0.5711355329496199,71.4667572902313,1
4550.0,0.5547838208077367,69.03619827388299,1
4557.0,0.5396588020515475,67.24484192292871,1
4564.0,0.528298804648492,66.90225791915093,1
4571.0,0.5220684382764283,68.28476351162838,1
4578.0,0.5210756825300892,70.99072827597996,1
4585.0,0.5241372650188699,73.93715689165248,1
4592.0,0.5290938691045516,75.74633819271631,1
4599.0,0.5336496628612789,75.89740661348516,1
4606.0,0.5358999010069404,75.16716078084094,1
4613.0,0.5346060874174241,74.2255461957352,1
4620.0,0.5292106654456725,73.2324007924661,1
4627.0,0.5196238149293706,72.18746749115235,1
4634.0,0.5060873310262429,71.1890200326036,1
4641.0,0.48948322689304924,70.23256076294437,1
4648.0,0.47192660437190653,69.42426844319822,1
4655.0,0.45654172028114826,68.76116453929704,1
4662.0,0.4467458488164817,68.1764359017897,1
4669.0,0.44475646097924854,67.6217078113336,1
4676.0,0.45005868522853865,66.97738621011496,1
4683.0,0.4593832990056625,65.71480138147618,1
4690.0,0.46825093851125316,63.90037155328891,1
4697.0,0.47294079395644073,62.189264620547796,1
4704.0,0.47171386768699625,60.68006427190532,1
4711.0,0.46503216227999056,59.098708436598024,1
4718.0,0.4550804173064537,57.25844328336148,1
4725.0,0.4444899333018486,55.64697424202712,1
4732.0,0.43515475886389865,54.754516563345256,1
4739.0,0.42771978143094774,55.34011497962884,1
4746.0,0.421596320534347,57.28614643970421,1
4753.0,0.41551161771721923,59.54711545700501,1
4760.0,0.40798235415051487,60.773447766132136,1
4767.0,0.3977077189262223,59.895087616762055,1
4774.0,0.3844167324078841,58.14281357743445,1
4781.0,0.36886654197693325,56.018630495660915,1
4788.0,0.3525620771740748,54.297381758004256,1
4795.0,0.3377747846050019,54.56482472172019,1
4802.0,0.32732565644294814,55.75975433442801,1
4809.0,0.32415454010835154,58.66517276818935,1
4816.0,0.33053297800522335,61.16923871394611,1
4823.0,0.3475176672620787,63.003949715061495,1
4830.0,0.37478696728171607,65.4661835488084,1
4837.0,0.41056399753450384,68.71822532838038,1
4844.0,0.45159184804744795,72.13210977197087,1
4851.0,0.4936754661329042,75.1951700718383,1
4858.0,0.5325103102166885,77.68625688475248,1
4865.0,0.5639118802684835,79.25581650336933,1
4872.0,0.5846584609898197,79.53076141346423,1
4879.0,0.5938872608598336,78.43510990672567,1
4886.0,0.5928021243493659,76.1361336266098,1
4893.0,0.5841631999908942,73.35639275821897,1
4900.0,0.5713826355664046,70.68211587014102,1
4907.0,0.5575084208950313,68.45245856302145,1
4914.0,0.544717490315952,66.90233677963361,1
4921.0,0.5344644760892108,66.27729982154739,1
4928.0,0.5283637026796344,67.29801536205593,1
4935.0,0.5277753703544494,70.33691052199372,1
4942.0,0.5341642757552022,75.33134244623065,1
4949.0,0.5469357261679109,81.37982013476793,1
4956.0,0.5634539451788512,86.86727173244661,1
4963.0,0.5801710913267301,90.52452196197486,1
4970.0,0.5929675506578784,92.59560285266181,1
4977.0,0.5994263292631286,93.6925149777182,1
4984.0,0.598555127525402,93.99350869700838,1
4991.0,0.5907720454199397,93.65309736620954,1
4998.0,0.5771702643002693,92.98341426124867,1
5005.0,0.5589498798125501,92.03537328630718,1
5012.0,0.5375581987071275,90.72396173233507,1
5019.0,0.5152352375977414,88.65418023149903,1
5026.0,0.4952908227036108,85.4160205937833,1
5033.0,0.4811963110724653,81.12735325647037,1
5040.0,0.475641586460026,76.77229640630159,1
5047.0,0.479430450049665,73.59283489553908,1
5054.0,0.4910817674149231,72.72465102976872,1
5061.0,0.5069291450417498,74.33396411615234,1
5068.0,0.5221511157598173,77.59160344484859,1
5075.0,0.5325191142406571,80.86177396081645,1
5082.0,0.5356751037300647,82.36736688155827,1
5089.0,0.5312523351566302,82.34872266861669,1
5096.0,0.519987521243584,81.17343066418844,1
5103.0,0.5029803526375717,79.1593036618682,1
5110.0,0.4811988522370498,76.25590142789517,1
5117.0,0.45658033460242664,72.48174423377887,1
5124.0,0.4311086586745076,67.75731266366034,1
5131.0,0.40622863110040563,62.13964321831174,1
5138.0,0.3835442852979968,57.34781417792722,1
5145.0,0.3638289005024538,53.71254340361545,1
5152.0,0.34776483259828705,51.86014181800869,1
5159.0,0.3359331459468162,51.85028520578384,1
5166.0,0.3285759317660286,54.58112170836618,1
5173.0,0.32562957185096236,57.405183805460545,1
5180.0,0.32662985096429836,57.38945211915915,1
5187.0,0.3304532808565347,54.10464565401392,1
5194.0,0.33533156239390516,49.777782668131,1
5201.0,0.3398163742556473,45.390072102673265,1
5208.0,0.3437844364394874,40.897548839382196,1
5215.0,0.34844992329444385,36.419659066016614,1
5222.0,0.3555468271076456,32.282701137711186,1
5229.0,0.36636288187738286,28.819610113934456,1
5236.0,0.3809294563277635,26.528790048052592,1
5243.0,0.39799019829562793,25.68580474162143,1
5250.0,0.41474514977158794,26.338086068245477,1
5257.0,0.42781917417380155,28.196527248270147,1
5264.0,0.4354951640175024,30.405296290224808,1
5271.0,0.4367499544425986,31.997189188664013,1
5278.0,0.43252446397778926,32.59530999483824,1
5285.0,0.4248233259270424,32.31897346368766,1
5292.0,0.41622873362112545,32.02050567718988,1
5299.0,0.41012270353463887,32.61821502878495,1
5306.0,0.40920508876662526,34.60445915949989,1
5313.0,0.4156708231171607,38.25663393655172,1
5320.0,0.42983746199168277,43.253243084611285,1
5327.0,0.4489295706854302,48.78231644889553,1
5334.0,0.46886182966975104,54.251036841961046,1
5341.0,0.4858665766420875,59.306898212782095,1
5348.0,0.4970396303958829,63.496578654091294,1
5355.0,0.5008110700643822,66.48256007585852,1
5362.0,0.4968718891294361,68.27970180893588,1
5369.0,0.4865476894224252,69.04568773245542,1
5376.0,0.47329548481882144,69.36503346773785,1
5383.0,0.4617140876739194,69.8691021552915,1
5390.0,0.45679631815715105,71.135636192016,1
5397.0,0.46138031232733634,73.32303768092393,1
5404.0,0.4750506230276498,75.82209926464004,1
5411.0,0.49480336242183703,77.87402287820414,1
5418.0,0.5156420463404001,79.40043744667877,1
5425.0,0.5326497964218283,81.04240390687269,1
5432.0,0.5425797269976474,82.81840550495257,1
5439.0,0.5442968280779096,83.7809676759747,1
5446.0,0.5375608987478436,82.35975929699748,1
5453.0,0.5232187830624647,78.89515743702864,1
5460.0,0.5023131390158085,73.98065089849781,1
5467.0,0.47587586546802363,68.42860289809757,1
5474.0,0.4460451869487151,62.7946733473458,1
5481.0,0.41519588430792176,56.46554122092249,1
5488.0,0.385914608680854,51.296565608700405,1
5495.0,0.36016059701977654,45.4738076936527,1
5502.0,0.33898115988733196,40.774631557041396,1
5509.0,0.3220813651692642,37.66849187783926,1
5516.0,0.3085811924130709,36.30682051016493,1
5523.0,0.29781910250946153,36.4649702383411,1
5530.0,0.28944463044705265,39.207824585482015,1
5537.0,0.2838568588602941,40.864655941079675,1
5544.0,0.2816072742739296,40.32183174089307,1
5551.0,0.28385244591424186,38.35489819645766,1
5558.0,0.29190076896054507,37.06021397104615,1
5565.0,0.30745955448970963,37.31509921687299,1
5572.0,0.332058780645291,39.07475162496324,1
5579.0,0.3656922145605656,42.05519372104871,1
5586.0,0.40655796627634294,46.03532718529148,1
5593.0,0.45061737554874276,50.714289512839464,1
5600.0,0.4921027478380698,55.6507636212856,1
5607.0,0.5252723827085845,59.99814104057546,1
5614.0,0.5464223145227743,62.93434417103233,1
5621.0,0.554962505749655,64.17760515745206,1
5628.0,0.5523787005306482,63.939582890862916,1
5635.0,0.5411832931160283,62.38579286359875,1
5642.0,0.5246388919848047,59.863101310435475,1
5649.0,0.5055965073442378,56.88195203850211,1
5656.0,0.4864590157970502,54.18266660606509,1
5663.0,0.46997151711534013,52.3777355301705,1
5670.0,0.4578559215615317,51.28470215118603,1
5677.0,0.45077643116677774,50.54115441627091,1
5684.0,0.44748921207848,49.72722336617837,1
5691.0,0.4448431903259061,48.32077705157461,1
5698.0,0.4397285822734727,46.28627663845063,1
5705.0,0.4300739834032981,43.70110032928832,1
5712.0,0.4161637917547188,40.76662823967031,1
5719.0,0.3990046368154184,37.70303085994712,1
5726.0,0.3801507402896186,34.826448819634635,1
5733.0,0.36114760956281805,32.29524993924597,1
5740.0,0.3438135840065313,30.191561450505812,1
5747.0,0.33115314215618163,28.78406517155961,1
5754.0,0.3263361844199147,28.518950006964623,1
5761.0,0.33207070307408976,30.06396770530558,1
5768.0,0.3496788491860705,34.08631067135246,1
5775.0,0.3776631299418415,40.33087445617965,1
5782.0,0.411973414921558,47.657329897811366,1
5789.0,0.4476350742206439,55.19748944170295,1
5796.0,0.4793678237449404,62.602110948544066,1
5803.0,0.5033195323907061,69.51103203421067,1
5810.0,0.5188494487083969,75.2072381217859,1
5817.0,0.5271332102765565,79.07982099977258,1
5824.0,0.529697738594657,81.79518737506196,1
5831.0,0.5275028331393476,84.11171769766584,1
5838.0,0.5207016399971641,86.12338138720104,1
5845.0,0.5091686578519172,87.37572639323321,1
5852.0,0.49340280383935076,87.34396497809465,1
5859.0,0.474332886550575,84.81127309624388,1
5866.0,0.4524947765883352,80.65255168899702,1
5873.0,0.42821002784302786,75.57965391327627,1
5880.0,0.40257246478391556,70.55589359221361,1
5887.0,0.3779961460480999,66.15847233947723,1
5894.0,0.3562923531124896,63.379874356501226,1
5901.0,0.3389307342558114,61.121026640538624,1
5908.0,0.32689842386248,58.81750257637452,1
5915.0,0.3206979478387001,54.71217972432617,1
5922.0,0.3217497142053433,50.74427030220824,1
5929.0,0.33195661911445146,49.029656107539545,1
5936.0,0.35329758935563066,49.65860324310459,1
5943.0,0.385881708559722,52.182816364349115,1
5950.0,0.4269461971558423,55.93637863153567,1
5957.0,0.47141304763586395,60.34883431476907,1
5964.0,0.5132937829298476,64.7519311478721,1
5971.0,0.5473514119506441,68.41936327627329,1
5978.0,0.5701038821791826,70.86285843761017,1
5985.0,0.5803955527659004,71.72079263155167,1
5992.0,0.5796123334014048,71.27428995375257,1
5999.0,0.571166961972324,69.95399708665119,1
6006.0,0.5594804398989324,68.42414349838472,1
6013.0,0.5490590231177216,67.65478278967547,1
6020.0,0.5427645951488479,68.47234020395015,1
6027.0,0.5407921287096943,70.99369981479258,1
6034.0,0.5418436334002925,74.48824521714192,1
6041.0,0.5442812169742021,78.16595150131569,1
6048.0,0.5464546542892018,80.70488180528731,1
6055.0,0.5469784263025397,80.98214855755177,1
6062.0,0.5445169531002041,78.86536378073617,1
6069.0,0.5378672501977932,75.49045788449791,1
6076.0,0.5263138222079042,71.69984341612356,1
6083.0,0.5098464749148882,67.83747111240947,1
6090.0,0.4895315915611021,64.08410783270129,1
6097.0,0.46714611696380254,60.62871760877767,1
6104.0,0.4444047964517939,57.467777223292785,1
