astrocast_nan,nan,nan,-99,astrocast_id
2366.0,0.41298059805797827,28.35605813989843,2,2375
2373.0,0.41149611673597314,29.93630660876153,2,2376
2380.0,0.4131581862067878,32.47822439654205,2,2377
2387.0,0.41788497487912757,35.68568552818902,2,2378
2394.0,0.42483771149176386,38.979933893467404,2,2379
2401.0,0.43246080791164276,41.59751144744231,2,2380
2408.0,0.4388126568803456,43.24427910040622,2,2381
2415.0,0.4420809011680371,43.99394816974392,2,2382
2422.0,0.44099148725380705,44.08352846594243,2,2383
2429.0,0.4349394423158372,43.58322990719336,2,2384
2436.0,0.423955438498279,42.58674345719249,2,2385
2443.0,0.4087459900162742,41.160802558647795,2,2386
2450.0,0.39087231201724026,39.28994435466489,2,2387
2457.0,0.37285603114951765,37.00905254625029,2,2388
2464.0,0.3579050488513185,34.52715420468059,2,2389
2471.0,0.3491476654938372,32.3553263803275,2,2390
2478.0,0.3486163091603978,31.194093240146483,2,2391
2485.0,0.35647291454012126,31.422982245119982,2,2392
2492.0,0.3709072513932758,32.98104300031783,2,2393
2499.0,0.3887871201442672,35.52706685237056,2,2394
2506.0,0.4067467581830673,38.86153545239656,2,2395
2513.0,0.4222194552357324,42.62043727563566,2,2396
2520.0,0.4340039674665629,46.34693220043846,2,2397
2527.0,0.44220481726620303,49.605070688814045,2,2398
2534.0,0.44769069968774383,52.44873073777262,2,2399
2541.0,0.451437557118639,55.759577239910264,2,2400
2548.0,0.45410894587155615,60.212704606465365,2,2401
2555.0,0.45597268168645233,65.2326576996338,2,2402
2562.0,0.45698989253323424,70.11896422787024,2,2403
2569.0,0.4568728924570974,74.10164430408518,2,2404
2576.0,0.45506605853064597,76.97082662668525,2,2405
2583.0,0.4507521691856731,78.89236686417956,2,2406
2590.0,0.44300437120667735,80.15833523381059,2,2407
2597.0,0.43112429601047914,80.70267832302513,2,2408
2604.0,0.41508337311574095,81.15468229342463,2,2409
2611.0,0.39586156350724644,79.54250367945612,2,2410
2618.0,0.3754665715166766,75.19949813044475,2,2411
2625.0,0.35658946409151204,66.206943859381,2,2412
2632.0,0.34206787689593277,56.02804326144358,2,2413
2639.0,0.3343710459344472,48.00092144460014,2,2414
2646.0,0.3351921661920572,42.73655694899331,2,2415
2653.0,0.34511981499279504,39.732765650233326,2,2416
2660.0,0.3633842991865743,38.46826167253858,2,2417
2667.0,0.38778863991513157,38.579638089031626,2,2418
2674.0,0.4149920136016136,39.72100678470224,2,2419
2681.0,0.44120526775103897,41.38278824589779,2,2420
2688.0,0.46312379205038745,43.049658049000406,2,2421
2695.0,0.47874581936460375,42.91665530597024,2,2422
2702.0,0.4877555828493922,44.44166973530129,2,2423
2709.0,0.49135837905991864,45.86588570124918,2,2424
2716.0,0.4916882465257714,47.14566216007565,2,2425
2723.0,0.49105761765544875,48.48497765214138,2,2426
2730.0,0.49134193202557086,50.48788344198657,2,2427
2737.0,0.4936799842818181,53.63724668549941,2,2428
2744.0,0.49846920397505795,58.03596502599139,2,2429
2751.0,0.5054819912103643,63.10292480953731,2,2430
2758.0,0.5139587366141565,67.81849762036684,2,2431
2765.0,0.5227114709906865,71.11574163289306,2,2432
2772.0,0.530374385761125,72.86279961762799,2,2433
2779.0,0.535789649915947,73.60009102439827,2,2434
2786.0,0.5382813313776065,73.98996614080072,2,2435
2793.0,0.5376036802770222,74.31757052320891,2,2436
2800.0,0.5336893750048176,74.77712560543303,2,2437
2807.0,0.5265600331143434,75.49116951559535,2,2438
2814.0,0.516573119879028,76.32588471127545,2,2439
2821.0,0.5047627874872956,77.04938919221773,2,2440
2828.0,0.4928479410867626,77.40833407391482,2,2441
2835.0,0.4827147885299774,76.9661162161654,2,2442
2842.0,0.4755958420789489,75.15490194291674,2,2443
2849.0,0.47141079928672003,71.70566271235478,2,2444
2856.0,0.4686619032852154,66.53231151571354,2,2445
2863.0,0.4649814177742113,60.671540222393695,2,2446
2870.0,0.45809542592050434,55.21442490265639,2,2447
2877.0,0.44675662762590157,50.28138321458365,2,2448
2884.0,0.43120626323446476,45.69014262775795,2,2449
2891.0,0.4129595424009089,41.02804597896256,2,2450
2898.0,0.3940680691570164,36.32985261437779,2,2451
2905.0,0.3762920818726709,32.07404519989571,2,2452
2912.0,0.36060940304170264,29.138276037238775,2,2453
2919.0,0.3471937310105498,27.682108297201488,2,2454
2926.0,0.33567898308943195,26.862007258710435,2,2455
2933.0,0.3254610021664913,26.206991472945276,2,2456
2940.0,0.31594082549124625,25.565166125347716,2,2457
2947.0,0.3067370717498511,25.03691350256209,2,2458
2954.0,0.2978721669763779,24.895424614925243,2,2459
2961.0,0.28986814751625606,25.504616841137068,2,2460
2968.0,0.28368423674723126,29.278168685790977,2,2461
2975.0,0.28049183007055767,32.43077876676277,2,2462
2982.0,0.2813588543478133,36.25904472529211,2,2463
2989.0,0.286958938813674,38.90764206793398,2,2464
2996.0,0.2974070923983177,39.94834375596492,2,2465
3003.0,0.312256039910917,40.27653055040897,2,2466
3010.0,0.3306029073228284,40.35527851569271,2,2467
3017.0,0.3512071628390908,40.19760203405323,2,2468
3024.0,0.37254645688987076,39.70543741386495,2,2469
3031.0,0.39283633820459657,38.896735889605026,2,2470
3038.0,0.41014176474040875,37.76171248779037,2,2471
3045.0,0.4226936114066268,36.14011285122306,2,2472
3052.0,0.4293601627955794,33.89219942078745,2,2473
3059.0,0.43005338982823793,29.072447337358813,2,2474
3066.0,0.42583804164448624,26.668855459938246,2,2475
3073.0,0.41866330397908724,24.843537910360745,2,2476
3080.0,0.4108326661525029,23.625342666533882,2,2477
3087.0,0.4044499156585535,22.98557411549628,2,2478
3094.0,0.40106077051225386,23.341055403988417,2,2479
3101.0,0.40155826710344683,25.290248084672115,2,2480
3108.0,0.4062362927167505,28.928403280014425,2,2481
3115.0,0.4148082513508008,33.76417227933591,2,2482
3122.0,0.42633310049710654,38.96239960844285,2,2483
3129.0,0.4391969305026122,43.521292091266915,2,2484
3136.0,0.4513496846842924,46.98542885741555,2,2485
3143.0,0.46080175179503835,49.47270928952072,2,2486
3150.0,0.4661426996033656,51.292765873192245,2,2487
3157.0,0.4668197547542234,52.56344194641619,2,2488
3164.0,0.46311894889289557,53.5016896255215,2,2489
3171.0,0.45600842333477853,54.376238998441465,2,2490
3178.0,0.44704272704653114,55.348773625831434,2,2491
3185.0,0.43835234896961683,56.55513186043109,2,2492
3192.0,0.43249804963272387,58.16459593530969,2,2493
3199.0,0.43194084940946154,60.21550157187844,2,2494
3206.0,0.4381713643405081,62.486692303272044,2,2495
3213.0,0.450882082685365,64.66709546849002,2,2496
3220.0,0.467643875167141,65.99588893921593,2,2497
3227.0,0.4843457516615532,66.47873310335778,2,2498
3234.0,0.4963320646994291,66.50809833130165,2,2499
3241.0,0.499855386847265,65.7839007452115,2,2500
3248.0,0.4932552408137237,63.547121363168195,2,2501
3255.0,0.47731774558300255,59.34607993450949,2,2502
3262.0,0.45466602788979105,53.538634887658695,2,2503
3269.0,0.4285791969835191,46.94899205537938,2,2504
3276.0,0.4019065436938019,40.66839775399061,2,2505
3283.0,0.3765237495019201,35.57422977519622,2,2506
3290.0,0.3533249510392704,31.18651395779873,2,2507
3297.0,0.33247080297838244,27.1562813627662,2,2508
3304.0,0.31366308104800056,23.336295398777022,2,2509
3311.0,0.29640526972473585,19.876310696806204,2,2510
3318.0,0.2802890398161627,16.87237934607308,2,2511
3325.0,0.26526899286261707,14.558760313440642,2,2512
3332.0,0.2517992060816374,13.024764982255494,2,2513
3339.0,0.2407431358400929,14.840338963563239,2,2514
3346.0,0.23311017105377957,15.126682125475687,2,2515
3353.0,0.22978748809656868,15.420117191862234,2,2516
3360.0,0.23143255286646486,15.747360769824791,2,2517
3367.0,0.23856342070092598,16.44835781658651,2,2518
3374.0,0.25169221763596417,17.74604336789718,2,2519
3381.0,0.27123606801106864,19.544661962974345,2,2520
3388.0,0.29707269870231096,21.706711153957926,2,2521
3395.0,0.3279484718278003,24.104823293240536,2,2522
3402.0,0.36118531100877405,26.744271903807842,2,2523
3409.0,0.3930016173054979,29.38281217168907,2,2524
3416.0,0.4193654443357378,31.60005739672387,2,2525
3423.0,0.4369881052995374,31.32850737822192,2,2526
3430.0,0.44405274094052316,31.371679732626053,2,2527
3437.0,0.44048083972385205,30.074693611102518,2,2528
3444.0,0.42778115382953863,27.199073897430257,2,2529
3451.0,0.4086595614699675,22.899999387975566,2,2530
3458.0,0.3865284913651388,17.949562354315,2,2531
3465.0,0.36490473716173644,13.442794835946554,2,2532
3472.0,0.34666106208076625,9.845466214235321,2,2533
3479.0,0.3333240574636942,7.428270688600761,2,2534
3486.0,0.3248013263114438,5.755272419470965,2,2535
3493.0,0.3197278252262162,4.616960935996835,2,2536
3500.0,0.31620653324843945,3.8615610182467712,2,2537
3507.0,0.31253122883974294,3.398728698989377,2,2538
3514.0,0.3076104084439511,3.0470549918536505,2,2539
3521.0,0.3010380435622257,2.7842279823896585,2,2540
3528.0,0.29295000448380343,2.624866743366302,2,2541
3535.0,0.28389585591668615,2.5915506044848384,2,2542
3542.0,0.2748490694549626,2.686377507211065,2,2543
3549.0,0.26724801767837736,2.939458039937809,2,2544
3556.0,0.26283771131263495,3.3955774719563614,2,2545
3563.0,0.26318634142763236,4.089820343022592,2,2546
3570.0,0.26899522247543234,5.179491211670515,2,2547
3577.0,0.27953694438465637,6.685892320919741,2,2548
3584.0,0.29259375099105167,8.1307969579568,2,2549
3591.0,0.3050700764355682,9.026319850442428,2,2550
3598.0,0.3141186606684641,9.296801854697984,2,2551
3605.0,0.31833726326267864,9.24462363978125,2,2552
3612.0,0.31850112963385147,9.235714092903631,2,2553
3619.0,0.3174335546187036,9.610436456730246,2,2554
3626.0,0.31895750521499067,10.686678204363625,2,2555
3633.0,0.32631403003118237,13.348581740717357,2,2556
3640.0,0.3407525746776238,19.224077020265877,2,2557
3647.0,0.3609498545077537,28.835486343395385,2,2558
3654.0,0.38348302206363466,40.3802865836418,2,2559
3661.0,0.40405466971743886,51.968643351529636,2,2560
3668.0,0.41888576628003305,61.48019030714174,2,2561
3675.0,0.4257661861359443,67.67937613685025,2,2562
3682.0,0.4245064057297296,71.07331805856782,2,2563
3689.0,0.41676296028800675,72.91651229772829,2,2564
3696.0,0.40538564432446755,73.93818334889488,2,2565
3703.0,0.39357116219827587,76.02969854985494,2,2566
3710.0,0.38413075824490717,77.22568160594564,2,2567
3717.0,0.3790640680329996,77.46838009392826,2,2568
3724.0,0.37947262488037165,74.6832983479059,2,2569
3731.0,0.3857219369679979,70.37653919360156,2,2570
3738.0,0.39768412685064547,66.77495021166831,2,2571
3745.0,0.41488092237314095,64.33143654992003,2,2572
3752.0,0.43642891402834055,62.807353241647085,2,2573
3759.0,0.4608504976914913,61.95187598957927,2,2574
3766.0,0.48595984588141433,61.570729988272014,2,2575
3773.0,0.5090324228859249,61.37434768490981,2,2576
3780.0,0.5272852553396329,61.08055109559818,2,2577
3787.0,0.538483654429262,59.4850717833537,2,2578
3794.0,0.5414367547786074,58.05966967272538,2,2579
3801.0,0.5362462655065943,56.0374532659369,2,2580
3808.0,0.5242792626341951,53.47157010550785,2,2581
3815.0,0.507889961437486,50.357615171799566,2,2582
3822.0,0.4899805597882329,47.203170838453445,2,2583
3829.0,0.47354574435480035,44.9348295226286,2,2584
3836.0,0.4612751104115065,44.02879674813267,2,2585
3843.0,0.45514687529914044,44.758517254799564,2,2586
3850.0,0.4559701698867514,46.88989378736442,2,2587
3857.0,0.4630544471228503,50.09681845359709,2,2588
3864.0,0.4742971438446964,53.46193958950558,2,2589
3871.0,0.48676212949860176,56.662168615337436,2,2590
3878.0,0.4974700500372885,59.65634370629347,2,2591
3885.0,0.5040049691255288,62.09672673186121,2,2592
3892.0,0.5047604583073124,63.7611626540568,2,2593
3899.0,0.4989695059031006,64.5564157443322,2,2594
3906.0,0.4867824351566777,64.33372005889571,2,2595
3913.0,0.4694664218926991,62.96890032438956,2,2596
3920.0,0.44948038920211114,60.54338536696388,2,2597
3927.0,0.4300701342261232,57.16683963533213,2,2598
3934.0,0.41430993258578674,52.96737965798701,2,2599
3941.0,0.4039764330815327,48.317136797954696,2,2600
3948.0,0.3988559468650918,43.60163176207143,2,2601
3955.0,0.3968697263852337,39.06818075469791,2,2602
3962.0,0.3949570022030141,35.15592447842741,2,2603
3969.0,0.39029722075133755,31.83255898215443,2,2604
3976.0,0.3813339607387571,28.676853561924982,2,2605
3983.0,0.3681838092728402,25.170185928068324,2,2606
3990.0,0.35231784548133444,20.975560300131225,2,2607
3997.0,0.3357655275772023,16.529816503189366,2,2608
4004.0,0.32030188331603127,13.18333138821753,2,2609
4011.0,0.306987738583379,11.909888526073809,2,2610
4018.0,0.29612772986649766,11.646342936886938,2,2611
4025.0,0.28747299871903315,11.744260394090603,2,2612
4032.0,0.28049768078714776,11.967347261057784,2,2613
4039.0,0.27470017950948533,12.447463172313114,2,2614
4046.0,0.26991064750504373,13.465624065315716,2,2615
4053.0,0.2665079230783928,15.34520356420833,2,2616
4060.0,0.26540324482948985,18.49525847052683,2,2617
4067.0,0.2677215951747197,25.428474126290592,2,2618
4074.0,0.2742721484819543,32.04251525827206,2,2619
4081.0,0.28505594699606657,39.280188434318006,2,2620
4088.0,0.2991081120829551,44.08354606121119,2,2621
4095.0,0.31484089258791664,45.50493298744496,2,2622
4102.0,0.33076684315096494,45.184670058827066,2,2623
4109.0,0.3461857099666124,43.87651287007707,2,2624
4116.0,0.3613419550602521,41.99940411686347,2,2625
4123.0,0.3768694306990449,39.963137354066696,2,2626
4130.0,0.39289176957936456,38.104893839937226,2,2627
4137.0,0.4084612440082117,36.49829006796764,2,2628
4144.0,0.4217618044272638,34.97548000970799,2,2629
4151.0,0.43091816432262375,33.44355775777928,2,2630
4158.0,0.4348770042521553,29.783172316894934,2,2631
4165.0,0.4338869583370983,28.919157408184827,2,2632
4172.0,0.429410302760327,28.443131337479457,2,2633
4179.0,0.42359426880124984,28.157870442893266,2,2634
4186.0,0.4186153912499516,28.240423331502466,2,2635
4193.0,0.41623339560677386,29.35189942093306,2,2636
4200.0,0.41769026459843506,31.862808692668658,2,2637
4207.0,0.4237865385542433,35.89887506235298,2,2638
4214.0,0.43485589058231794,41.22408063189092,2,2639
4221.0,0.45055545839986805,47.49275589944706,2,2640
4228.0,0.46966614148625,53.96116529068031,2,2641
4235.0,0.49015452815969357,60.024088388554944,2,2642
4242.0,0.5095403385616663,65.23647331251335,2,2643
4249.0,0.5253766497834957,69.61555773407166,2,2644
4256.0,0.5356285410445499,73.09758294221014,2,2645
4263.0,0.5389160225287988,75.70226209683224,2,2646
4270.0,0.5347496334964157,77.4884314838651,2,2647
4277.0,0.5238539516830002,78.3866446981317,2,2648
4284.0,0.5084529495425584,78.3175312555679,2,2649
4291.0,0.49217424680350647,77.4573543738204,2,2650
4298.0,0.4792888699550423,75.89553813764702,2,2651
4305.0,0.4734167770345309,73.8914969963627,2,2652
4312.0,0.47627996725215677,72.19248310604239,2,2653
4319.0,0.48714679740726957,71.3753309850074,2,2654
4326.0,0.5032200151727362,72.1420345812379,2,2655
4333.0,0.5207003698931495,74.65624185237792,2,2656
4340.0,0.5359583948046508,78.20229793208723,2,2657
4347.0,0.5463073393635387,81.56059945320146,2,2658
4354.0,0.5502047942897981,83.63123584985492,2,2659
4361.0,0.5470739938156325,84.21999573933573,2,2660
4368.0,0.5370606244826049,83.87348704680426,2,2661
4375.0,0.5208784463240556,82.87347957912993,2,2662
4382.0,0.49969087579449273,80.94246608362026,2,2663
4389.0,0.47495463854133463,77.58191738849723,2,2664
4396.0,0.4482503759730492,72.46222211952629,2,2665
4403.0,0.4211586332505809,66.2407374917278,2,2666
4410.0,0.3951891508275427,60.193033684566004,2,2667
4417.0,0.3717361646787161,55.32871405144817,2,2668
4424.0,0.352040314719397,52.2112460831084,2,2669
4431.0,0.3371474646094721,52.23153300669185,2,2670
4438.0,0.3278616453912202,53.18112701922785,2,2671
4445.0,0.32471459260742885,55.0318057344397,2,2672
4452.0,0.32799409833254667,55.700275585408484,2,2673
4459.0,0.33784125107257795,55.39689343463093,2,2674
4466.0,0.3543468723730277,55.47264526649039,2,2675
4473.0,0.3775169255966722,56.2767050183085,2,2676
4480.0,0.407012440522865,57.86223526219687,2,2677
4487.0,0.4417199908246057,60.206764025022295,2,2678
4494.0,0.4793895153166999,63.18813989590433,2,2679
4501.0,0.5166372373160205,66.5195325113766,2,2680
4508.0,0.5494675202259547,69.66574730644939,2,2681
4515.0,0.5741975241065937,72.22122538478277,2,2682
4522.0,0.5884453352204255,73.02484595828606,2,2683
4529.0,0.5917831249807949,73.45121593922494,2,2684
4536.0,0.5857859899956858,72.69566300628065,2,2685
4543.0,0.5734807828926539,70.9044188853158,2,2686
4550.0,0.5584752970813666,68.76395430187817,2,2687
4557.0,0.5441359719826773,67.17091628097599,2,2688
4564.0,0.5330315710970418,66.85518260037658,2,2689
4571.0,0.5266340673462551,68.13680128802297,2,2690
4578.0,0.5251790315493158,70.63308798759056,2,2691
4585.0,0.5276833408646504,73.45387809149797,2,2692
4592.0,0.5322262283774383,75.20247670427058,2,2693
4599.0,0.5365210318392398,75.5453343318889,2,2694
4606.0,0.5385730184741939,74.88579324773185,2,2695
4613.0,0.5370951245663342,73.85412725279475,2,2696
4620.0,0.5315231585382144,72.70308820288656,2,2697
4627.0,0.5218067494654385,71.55994575780772,2,2698
4634.0,0.50832716204161,70.5596256100237,2,2699
4641.0,0.49211702659557643,69.62620934234855,2,2700
4648.0,0.4751680244067051,68.706997167519,2,2701
4655.0,0.46035971470246423,67.90747764910698,2,2702
4662.0,0.4506921223153781,67.29990638968394,2,2703
4669.0,0.4480211121230086,66.73969728764514,2,2704
4676.0,0.45201105759172966,66.08953058228838,2,2705
4683.0,0.46004976988457025,64.73585197112672,2,2706
4690.0,0.46828448600140044,62.947237859820106,2,2707
4697.0,0.47320689606095817,61.33467296648404,2,2708
4704.0,0.47294325751044447,59.859224156047475,2,2709
4711.0,0.4676857945534751,58.436451809494706,2,2710
4718.0,0.4591971460106953,57.0306218394952,2,2711
4725.0,0.44974397983795866,55.69855357572826,2,2712
4732.0,0.4410318070510401,54.90615465772173,2,2713
4739.0,0.4336253666513351,55.40161314746412,2,2714
4746.0,0.42699514390144827,57.07324756961094,2,2715
4753.0,0.4199839401680987,58.894213987153044,2,2716
4760.0,0.4113747308344238,59.82493899248412,2,2717
4767.0,0.40035191766962536,59.1741000355192,2,2718
4774.0,0.3867953190712096,57.33517491222773,2,2719
4781.0,0.3714101332464714,55.223634828772234,2,2720
4788.0,0.35570491649582625,53.64091135101393,2,2721
4795.0,0.3418346841128084,54.170256797382336,2,2722
4802.0,0.33232474298264675,55.50779501212532,2,2723
4809.0,0.32968351711889055,58.28167250270559,2,2724
4816.0,0.33593213233555536,60.81645311073575,2,2725
4823.0,0.3521330918347793,62.91249103431329,2,2726
4830.0,0.37805100983025,65.39530979115261,2,2727
4837.0,0.41206631298464663,68.41464493003734,2,2728
4844.0,0.4513505606037466,71.6968993161207,2,2729
4851.0,0.4921926875673569,74.83132042488549,2,2730
4858.0,0.5304274553675179,77.49032764503264,2,2731
4865.0,0.5620740865497379,79.23730746210497,2,2732
4872.0,0.5841829517924947,79.66054870634807,2,2733
4879.0,0.5955547736288136,78.84048152996175,2,2734
4886.0,0.596934905539165,76.4587800389377,2,2735
4893.0,0.5905955071764691,74.04147505931161,2,2736
4900.0,0.579528758565082,71.69902019434812,2,2737
4907.0,0.5666152116627188,69.65241448223534,2,2738
4914.0,0.5541470097636637,68.13486185414394,2,2739
4921.0,0.5439005837016675,67.57762476112158,2,2740
4928.0,0.5375229832416962,68.56358275502795,2,2741
4935.0,0.5366217351150752,71.437322664803,2,2742
4942.0,0.5421666591117251,76.0522065366679,2,2743
4949.0,0.5536175219136473,81.60265614501965,2,2744
4956.0,0.5686493887372227,86.70000149535267,2,2745
4963.0,0.5838211666735141,90.23983501997819,2,2746
4970.0,0.5957187444564769,92.25146705310247,2,2747
4977.0,0.6019056091937813,93.30301626286172,2,2748
4984.0,0.6013264552319696,93.56718266158512,2,2749
4991.0,0.5941336202364026,93.2898797316839,2,2750
4998.0,0.5811744652444927,92.77453216670021,2,2751
5005.0,0.5636123735412979,91.94091207645687,2,2752
5012.0,0.5430307174723172,90.58005690252978,2,2753
5019.0,0.5217933105922,88.5194940184002,2,2754
5026.0,0.5030423514460656,85.5842239293594,2,2755
5033.0,0.49003995492847396,81.80222132239425,2,2756
5040.0,0.4851671091398842,78.05898153212605,2,2757
5047.0,0.4890640798008918,75.25065226076434,2,2758
5054.0,0.5001989076886771,74.39917238534164,2,2759
5061.0,0.5150772424291581,75.73245207072227,2,2760
5068.0,0.5292522248444915,78.50367555216832,2,2761
5075.0,0.5388351790178839,81.26414536807775,2,2762
5082.0,0.5416531048291606,82.67220194825705,2,2763
5089.0,0.5373505699935939,82.60313908461501,2,2764
5096.0,0.5266258531465041,81.49625782827773,2,2765
5103.0,0.5104638961740561,79.6657510913255,2,2766
5110.0,0.4899511905431084,77.04846813382444,2,2767
5117.0,0.4664635716275848,73.56353218908679,2,2768
5124.0,0.44168502983323954,69.22864925464695,2,2769
5131.0,0.41730723549612486,64.24502986722766,2,2770
5138.0,0.39472096661018163,59.56701093887357,2,2771
5145.0,0.37495346308995126,56.074855118096494,2,2772
5152.0,0.35875173983785974,54.245985100632666,2,2773
5159.0,0.34661741372603,54.097929337236515,2,2774
5166.0,0.3387734025871875,56.43001975930848,2,2775
5173.0,0.33510131912291924,58.531007940659,2,2776
5180.0,0.3350314239493827,58.22617386636163,2,2777
5187.0,0.3374778769575342,55.07260875485354,2,2778
5194.0,0.34107334006220325,50.68692359105683,2,2779
5201.0,0.3447863073455985,46.26823331678792,2,2780
5208.0,0.3485678046975453,41.96070350908557,2,2781
5215.0,0.35348865638809046,37.82561851285577,2,2782
5222.0,0.3611486609854418,34.14217183060344,2,2783
5229.0,0.37265812888287536,31.32705392798323,2,2784
5236.0,0.3877868037302907,29.66706163563165,2,2785
5243.0,0.40478960377843465,29.17359723505505,2,2786
5250.0,0.42100172951971354,27.79134067869923,2,2787
5257.0,0.4337934055164046,29.153504483838763,2,2788
5264.0,0.4413435590723828,31.019413836714158,2,2789
5271.0,0.443039947473416,32.476578056967114,2,2790
5278.0,0.4395952842406961,32.97801218953312,2,2791
5285.0,0.43289741274306787,32.82343747443295,2,2792
5292.0,0.42560585357007524,32.81459291353581,2,2793
5299.0,0.42066183838921895,33.68083362711124,2,2794
5306.0,0.42075179462151824,35.98409092013424,2,2795
5313.0,0.42753885365469496,39.777850905456496,2,2796
5320.0,0.440819052239894,44.57224780356468,2,2797
5327.0,0.4583118360474069,49.82676934514124,2,2798
5334.0,0.47648520147563217,55.00781134985127,2,2799
5341.0,0.49183377411995627,59.69371854747538,2,2800
5348.0,0.5017251535361461,63.50668143380193,2,2801
5355.0,0.5046545251880012,66.28762731314839,2,2802
5362.0,0.5004065348173887,68.04666400354948,2,2803
5369.0,0.4904044385640489,68.82544794243985,2,2804
5376.0,0.4778790898815135,69.09473868045525,2,2805
5383.0,0.46730793655739405,69.61476507052367,2,2806
5390.0,0.4630610948127355,70.93694431039938,2,2807
5397.0,0.4677974118139955,73.31112610649967,2,2808
5404.0,0.4813648368695317,76.09226300662938,2,2809
5411.0,0.5007680010732315,78.27727510196203,2,2810
5418.0,0.5213072234892336,79.93205625478713,2,2811
5425.0,0.5383314636940528,81.65652900583726,2,2812
5432.0,0.5486201932340253,83.34447180792597,2,2813
5439.0,0.5507604724094808,84.04027375516738,2,2814
5446.0,0.5447044218628289,82.8617562300374,2,2815
5453.0,0.5311248733223374,79.57361859151567,2,2816
5460.0,0.511015845371566,74.98733660157697,2,2817
5467.0,0.4856406493542575,69.70728532638293,2,2818
5474.0,0.45668299127913425,64.26379780229033,2,2819
5481.0,0.4263090037712429,58.10725608576328,2,2820
5488.0,0.39689294559903476,53.013498650647925,2,2821
5495.0,0.3704471577880516,47.37862195481884,2,2822
5502.0,0.3480966093336855,42.50010197823535,2,2823
5509.0,0.32996015899697717,39.08454793741504,2,2824
5516.0,0.31550884083070313,37.33677152261541,2,2825
5523.0,0.30412615019524386,37.10308085028925,2,2826
5530.0,0.29552215368793966,39.6184444934443,2,2827
5537.0,0.2898784276718237,41.02055554550165,2,2828
5544.0,0.2878264366158179,40.68441417973531,2,2829
5551.0,0.290381391069941,39.22008461948782,2,2830
5558.0,0.29886187001011144,38.243227871556336,2,2831
5565.0,0.3147367508962418,38.657281132596154,2,2832
5572.0,0.3392374621855569,40.499023064280046,2,2833
5579.0,0.37259358742047977,43.61394166077565,2,2834
5586.0,0.41311556705090147,47.75943544715038,2,2835
5593.0,0.45680181701707356,52.655028759497156,2,2836
5600.0,0.4980679834309143,57.713563976174584,2,2837
5607.0,0.5314482853163439,62.061002546926794,2,2838
5614.0,0.5533340640648134,64.27156884867313,2,2839
5621.0,0.5627649431028224,65.62000050327121,2,2840
5628.0,0.5610451302514265,65.44346591883458,2,2841
5635.0,0.5507426551071953,64.03467471843706,2,2842
5642.0,0.5347775820119042,61.54888210156261,2,2843
5649.0,0.5159652404077597,58.58984066627836,2,2844
5656.0,0.49695484387112093,55.88386739964666,2,2845
5663.0,0.4801924914929581,53.81230514796059,2,2846
5670.0,0.4675397329324594,52.41835291636546,2,2847
5677.0,0.4595716796374338,51.43427258809688,2,2848
5684.0,0.4550746809505667,50.41254558007962,2,2849
5691.0,0.45137988332872764,48.86636203662751,2,2850
5698.0,0.4455964333017562,46.72081269561027,2,2851
5705.0,0.4359434808259781,44.14282804726963,2,2852
5712.0,0.42222697372047047,41.1689921524428,2,2853
5719.0,0.4053623300689868,38.103835401335985,2,2854
5726.0,0.3866989453170402,35.27896013908249,2,2855
5733.0,0.36782388653552633,32.76822794562071,2,2856
5740.0,0.3508120857467931,30.681118994386487,2,2857
5747.0,0.3384078646786684,29.30973826247006,2,2858
5754.0,0.33370743742875425,29.051127988280847,2,2859
5761.0,0.3393044243584247,30.62107654228313,2,2860
5768.0,0.3562417619081795,34.675397830548,2,2861
5775.0,0.3833001269166279,40.95558535411699,2,2862
5782.0,0.417002253188477,48.336100718839,2,2863
5789.0,0.4523771198482168,55.87096968841726,2,2864
5796.0,0.48432266687588593,63.30371671230318,2,2865
5803.0,0.5091628288357263,70.15383087600982,2,2866
5810.0,0.5255981834602249,75.87070927643511,2,2867
5817.0,0.534387416741488,79.88225721215689,2,2868
5824.0,0.5370567504467251,82.62213478933032,2,2869
5831.0,0.5347139635829237,84.72086622974159,2,2870
5838.0,0.5277689341110718,86.43187714083781,2,2871
5845.0,0.5164067687789202,87.56741519717735,2,2872
5852.0,0.5010310102882097,87.42472716746903,2,2873
5859.0,0.4822143695421643,85.34357094195869,2,2874
5866.0,0.4605044526143033,81.42142960264911,2,2875
5873.0,0.43660096760044464,76.6739569969131,2,2876
5880.0,0.41174341374086865,71.96053324471669,2,2877
5887.0,0.3877230898032382,67.75974429695914,2,2878
5894.0,0.366393157220718,65.04901093291954,2,2879
5901.0,0.3491572398041401,62.62840835981774,2,2880
5908.0,0.3369174435768886,60.119272047352844,2,2881
5915.0,0.33052356562981255,56.386629074348846,2,2882
5922.0,0.33131506211712053,52.7334081714478,2,2883
5929.0,0.34114551903408386,50.94658079031084,2,2884
5936.0,0.36155832842246305,51.28972988619299,2,2885
5943.0,0.39248823035012426,53.467321201080495,2,2886
5950.0,0.4314170015452055,56.97322467272217,2,2887
5957.0,0.47369144737905455,61.177584298954486,2,2888
5964.0,0.5138222681655181,65.33602576331867,2,2889
5971.0,0.5469234758176111,68.65553519556153,2,2890
5978.0,0.5696797929353955,70.23593511830859,2,2891
5985.0,0.5808423695898536,71.04780063893433,2,2892
